"subject","predicate","object"
"http://es.dbpedia.org/resource/Sister_Sledge","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Waxworks"
"http://es.dbpedia.org/resource/Sister_Sledge","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Waxworks"
"http://es.wikipedia.org/wiki/Waxworks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waxworks"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/2000/01/rdf-schema#label","Waxworks"
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/2000/01/rdf-schema#comment","Waxworks es un videojuego de aventura y rol desarrollado por Accolade en 1992. Originalmente fue un juego para Amiga, pero también fue liberado para DOS. Es famoso por su aún sorprendentes representaciones de sangre y su gran dificultad. Fue el último lanzamiento de Horrorsoft antes de convertirse en Adventure Soft, una compañía conocida por ser la creadora de Simon the Sorcerer."
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268ysd"
"http://es.dbpedia.org/resource/Waxworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Waxworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Waxworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
"http://es.dbpedia.org/resource/Waxworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/Waxworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Waxworks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajes_en_el_tiempo_en_videojuegos"
"http://es.dbpedia.org/resource/Waxworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waxworks"
"http://es.dbpedia.org/resource/Waxworks","http://dbpedia.org/ontology/wikiPageID",2268719
"http://es.dbpedia.org/resource/Waxworks","http://dbpedia.org/ontology/wikiPageRevisionID",128508577
"http://es.dbpedia.org/resource/Waxworks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juegomania.org/guias/pc/5057"
"http://es.dbpedia.org/resource/Waxworks","http://dbpedia.org/ontology/wikiPageLength",6498
"http://es.dbpedia.org/resource/Waxworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waxworks?oldid=128508577&ns=0"
"http://es.dbpedia.org/resource/Waxworks","http://dbpedia.org/ontology/abstract","Waxworks es un videojuego de aventura y rol desarrollado por Accolade en 1992. Originalmente fue un juego para Amiga, pero también fue liberado para DOS. Es famoso por su aún sorprendentes representaciones de sangre y su gran dificultad. Fue el último lanzamiento de Horrorsoft antes de convertirse en Adventure Soft, una compañía conocida por ser la creadora de Simon the Sorcerer."
"http://dbpedia.org/resource/Waxworks_(1992_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waxworks"
