"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prodromus_florae_Britannicae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prodromus_florae_Britannicae"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/2000/01/rdf-schema#label","Prodromus florae Britannicae"
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://www.w3.org/2000/01/rdf-schema#comment","Prodromus florae Britannicae, (abreviado Prodr. Fl. Brit.), es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico inglés; Frederic Newton Williams y publicado en 5 volúmenes en los años 1901-1912."
"http://es.dbpedia.org/resource/Prodromus_florae_Britannicae","http://xmlns.com/foaf/0.1/name","Prodromus florae Britannicae"
