"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Categoría:Componentes_de_instrumentos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Sintetizador_analógico_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Tecnología_musical_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Violín_de_clavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Crótalos_(instrumento_griego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos musicales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos musicales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organología"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminología_musical"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://dbpedia.org/ontology/wikiPageID",66217
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://dbpedia.org/ontology/wikiPageRevisionID",65846831
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_musicales?oldid=65846831&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales"
