"subject","predicate","object"
"http://dbpedia.org/resource/Undersecretary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subsecretario"
"http://es.dbpedia.org/resource/Subsecretario","http://www.w3.org/2000/01/rdf-schema#label","Subsecretario"
"http://es.dbpedia.org/resource/Subsecretario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq0r_"
"http://es.dbpedia.org/resource/Subsecretario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsecretario"
"http://es.dbpedia.org/resource/Subsecretario","http://dbpedia.org/ontology/wikiPageID",7543559
"http://es.dbpedia.org/resource/Subsecretario","http://dbpedia.org/ontology/wikiPageRevisionID",93198884
"http://es.dbpedia.org/resource/Subsecretario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subsecretaría"
"http://es.dbpedia.org/resource/Subsecretario","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Subsecretario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subsecretario?oldid=93198884&ns=0"
"http://es.wikipedia.org/wiki/Subsecretario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subsecretario"
