"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://www.w3.org/2000/01/rdf-schema#label","El Mago de la Serpiente"
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02778kn"
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Mago_de_la_Serpiente"
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://dbpedia.org/ontology/wikiPageID",6573442
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://dbpedia.org/ontology/wikiPageRevisionID",79464231
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_mago_de_la_serpiente"
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Mago_de_la_Serpiente?oldid=79464231&ns=0"
"http://es.dbpedia.org/resource/El_mar_de_fuego","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente"
"http://es.wikipedia.org/wiki/El_Mago_de_la_Serpiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Mago_de_la_Serpiente"
