"subject","predicate","object"
"http://es.dbpedia.org/resource/Paliashvili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zakharia_Paliashvili"
"http://dbpedia.org/resource/Zacharia_Paliashvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zakharia_Paliashvili"
"http://dbpedia.org/resource/Zakaria_Paliashvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zakharia_Paliashvili"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/2000/01/rdf-schema#label","Zakharia Paliashvili"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/2000/01/rdf-schema#comment","Zakharia Paliashvili (en georgiano: ზაქარია ფალიაშვილი, Zacaria Phaliashvili; Kutaisi, 16 de agosto [O.S. 4 de agosto] de 1871-Tiflis, 6 de octubre de 1933) fue un compositor de Georgia, considerado el fundador de la música clásica georgiana."
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0s20"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kutaisi"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Georgia"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Georgia"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zakharia_Paliashvili"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://dbpedia.org/ontology/wikiPageID",4439625
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://dbpedia.org/ontology/wikiPageRevisionID",129996460
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zakharia_Paliashvili?oldid=129996460&ns=0"
"http://es.dbpedia.org/resource/Zakharia_Paliashvili","http://dbpedia.org/ontology/abstract","Zakharia Paliashvili (en georgiano: ზაქარია ფალიაშვილი, Zacaria Phaliashvili; Kutaisi, 16 de agosto [O.S. 4 de agosto] de 1871-Tiflis, 6 de octubre de 1933) fue un compositor de Georgia, considerado el fundador de la música clásica georgiana. De niño, cantó en un coro y aprendió a tocar el órgano en la iglesia católica de Santa María de Kutaisi. Su primer tutor fue su hermano Iván, que después se convirtió en director de orquesta. Marchó a Tiflis en 1887 como miembro del coro en la iglesia católica de Santa María Asunción de Tiflis, entró en la Escuela de Música y estudió corno inglés y composición. De 1900 a 1903 continuó estudiando composición con Sergei Taneyev en el Conservatorio de Moscú. Tras retornar a su tierra, comenzó a desempeñar un destacado papel en el desarrollo de la música nacional de Georgia. Reunió canciones del folclore georgiano, cofundó la Sociedad Filarmónica Georgiana, y se convirtió en director del Conservatorio de Tiflis.​ Compuso obras para orquesta sinfónica, Suite Georgiana sobre temas folclóricos, pero probablemente es más conocido por su música vocal, que incluye coros y canciones. Sus obras más importantes en este campo son las óperas Abesalom da Eteri (Absalom y Eteri) (estrenada en 1919, aunque una versión del Acto III fue interpretada en 1913; y, basada en el cuento popular Eteriani), Daisi (1923) y Latavra (1927)."
