"subject","predicate","object"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/2000/01/rdf-schema#label","Javi Chica"
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Chica Torres, deportivamente conocido como Javi Chica o simplemente Chica (Barcelona, España, 17 de mayo de 1985) es un futbolista español. Juega como Lateral derecho en la  de la Tercera División de España."
"http://es.dbpedia.org/resource/Javi_Chica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283_ck"
"http://es.dbpedia.org/resource/Javi_Chica","http://xmlns.com/foaf/0.1/name","Javi Chica"
"http://es.dbpedia.org/resource/Javi_Chica","http://xmlns.com/foaf/0.1/name","Francisco Javier Chica Torres"
"http://es.dbpedia.org/resource/Javi_Chica","http://xmlns.com/foaf/0.1/nick","Javi Chica"
"http://es.dbpedia.org/resource/Javi_Chica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217230327/http:/javichica2.com/"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_2010"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2010"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Javi_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/Javi_Chica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javi_Chica"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/apodo","Javi Chica"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FE_Grama"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Club_Deportivo_Espanyol"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/imagen","Chica1.jpg"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/nombre","Javi Chica"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/nombrecompleto","Francisco Javier Chica Torres"
"http://es.dbpedia.org/resource/Javi_Chica","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Javi_Chica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Javi_Chica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javi_Chica","http://dbpedia.org/ontology/wikiPageID",1302149
