"subject","predicate","object"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/2000/01/rdf-schema#label","Brabos"
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/2000/01/rdf-schema#comment","Brabos es un municipio y localidad española perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 47 habitantes.Este municipio está formado por dos pueblos: Horcajuelo y Brabos."
"http://es.dbpedia.org/resource/Brabos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8wlv"
"http://es.dbpedia.org/resource/Brabos","http://xmlns.com/foaf/0.1/name","Brabos"
"http://es.dbpedia.org/resource/Brabos","http://xmlns.com/foaf/0.1/homepage","http://www.brabos.es/"
"http://es.dbpedia.org/resource/Brabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Brabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Brabos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brabos"
"http://es.dbpedia.org/resource/Brabos","http://es.dbpedia.org/property/alcalde","Mariano Muñoz"
"http://es.dbpedia.org/resource/Brabos","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Brabos","http://es.dbpedia.org/property/altitud",994
"http://es.dbpedia.org/resource/Brabos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brabos","http://es.dbpedia.org/property/codMunicipio",39
"http://es.dbpedia.org/resource/Brabos","http://es.dbpedia.org/property/codProvincia",5
