"subject","predicate","object"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://www.w3.org/2000/01/rdf-schema#label","Vickers Vimy"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://www.w3.org/2000/01/rdf-schema#comment","El Vickers Vimy era un bombardero pesado de la Primera Guerra Mundial, fabricado por Vickers en el Reino Unido para la Real Fuerza Aérea Británica, aunque solo algunos escasos ejemplares entraron en servicio antes del final de la guerra. Después del armisticio, conoció una segunda carrera en el sector civil, utilizado como avión de transporte de pasajeros y en la consecución de récords de distancia de vuelo, entre los que figura el vuelo transatlántico de Alcock y Brown, primera travesía sin escalas a través de un océano, realizada en 1919."
"http://es.dbpedia.org/resource/Vickers_Vimy","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Vickers_Vimy","http://xmlns.com/foaf/0.1/name","Vickers Vimy"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1910_del_Reino_Unido"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Primera_Guerra_Mundial_de_Reino_Unido"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_del_Reino_Unido_de_los_años_1910"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Vickers"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_pesados"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vickers_Vimy"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://es.dbpedia.org/property/altura","4,77 m"
"http://es.dbpedia.org/resource/Vickers_Vimy","http://es.dbpedia.org/property/autonomía","1448.0"
