"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/2000/01/rdf-schema#label","Port Orford"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/2000/01/rdf-schema#comment","Port Orford es una ciudad ubicada en el condado de Curry en el estado estadounidense de Oregón. En el año 2007 tenía una población de 6.455 habitantes y una densidad poblacional de 753.8 personas por km².​"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zch5"
"http://es.dbpedia.org/resource/Port_Orford","http://xmlns.com/foaf/0.1/name","Port Orford"
"http://es.dbpedia.org/resource/Port_Orford","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Curryen el estado deOregón"
"http://es.dbpedia.org/resource/Port_Orford","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Port_Orford","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7497
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.498
"http://es.dbpedia.org/resource/Port_Orford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Pacífico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Port_Orford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Curry_(Oregón)"
"http://es.dbpedia.org/resource/Port_Orford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Port_Orford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Orford"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/cp",97465
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/densidad",7538
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/dirigentesNombres","John Roorbach"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/elevaciónMedia",18
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/fundaciónFechas",1935
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/mapa","Curry County Oregon Incorporated and Unincorporated areas Port Orford Highlighted.svg"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/nombre","Port Orford"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/nombreOficial","Port Orford"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Curry en el estado de Oregón"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/población",6.455
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/prefijoTelefónico",541
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/páginaWeb","www.portorford.org"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/superficie",42
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/superficieTierra",41
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Curry_(Oregón)"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Port_Orford","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Oregón"
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/wikiPageID",4400739
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/wikiPageRevisionID",120012394
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/areaCode","541"
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/postalCode","97465"
"http://es.dbpedia.org/resource/Port_Orford","http://www.georss.org/georss/point","42.749722222222225 -124.49805555555555"
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Port_Orford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port_Orford?oldid=120012394&ns=0"
"http://es.dbpedia.org/resource/Port_Orford","http://dbpedia.org/ontology/abstract","Port Orford es una ciudad ubicada en el condado de Curry en el estado estadounidense de Oregón. En el año 2007 tenía una población de 6.455 habitantes y una densidad poblacional de 753.8 personas por km².​"
"http://es.dbpedia.org/resource/Port_Orford_(Oregon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Port_Orford"
"http://es.dbpedia.org/resource/Port_Orford_(Oregón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Port_Orford"
"http://es.wikipedia.org/wiki/Port_Orford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_Orford"
