"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://www.w3.org/2000/01/rdf-schema#label","Paulo (juego de naipes)"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://www.w3.org/2000/01/rdf-schema#comment","El Paulo es un juego de naipes jugado en algunos pueblos de Andalucía Oriental (España). En otros pueblos andaluces también lo llaman Pablo[1]. Aunque existen variantes[2], en este artículo se explican las reglas del juego que se practica en la población de Dúrcal (Granada). El Paulo se juega en Níjar (Almería) y en Mairena del Alcor (SEVILLA) ,hace al menos ,200 años,soy jugador de Paulo,y modestamente, soy un jugador de élite,todas las normas acerca de señalar cartas con gestos,están absolutamente prohibido. Y perdería en ""chico en el acto""."
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes_con_baraja_española"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes_de_España"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageID",4541968
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageRevisionID",129787897
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)%23Comunicaci.C3.B3n_en_el_equipo"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)%23Enlaces_externos"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)%23Glosario"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adurcal.com/enlaces/cultura/zona/turismo/tradiciones/TRADIC.HTM"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldesguacelanjaron.jimdo.com/reglas-del-paulo-de-lanjaron/"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100817232014/http:/www.durcal.net/durcal/tradiciones/"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayrena.com/Cultura/Diccionario.htm"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)%23Valores_de_las_cartas"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)%23Variantes"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/wikiPageLength",21337
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulo_(juego_de_naipes)?oldid=129787897&ns=0"
"http://es.dbpedia.org/resource/Paulo_(juego_de_naipes)","http://dbpedia.org/ontology/abstract","El Paulo es un juego de naipes jugado en algunos pueblos de Andalucía Oriental (España). En otros pueblos andaluces también lo llaman Pablo[1]. Aunque existen variantes[2], en este artículo se explican las reglas del juego que se practica en la población de Dúrcal (Granada). El Paulo se juega en Níjar (Almería) y en Mairena del Alcor (SEVILLA) ,hace al menos ,200 años,soy jugador de Paulo,y modestamente, soy un jugador de élite,todas las normas acerca de señalar cartas con gestos,están absolutamente prohibido. Y perdería en ""chico en el acto"". Si alguien está interesado en aprender sobre este juego,y convertir en un nuevo jugador,estaré dispuesto a enseñar. Y si alguien quiere hacer una aplicación,estaré encantado de enseñar la mecánica de juego."
