"subject","predicate","object"
"http://es.dbpedia.org/resource/Azucarillo","http://www.w3.org/2000/01/rdf-schema#label","Azucarillo"
"http://es.dbpedia.org/resource/Azucarillo","http://www.w3.org/2000/01/rdf-schema#comment","El azucarillo, a veces denominado bolado,​ era un dulce típico de Madrid y de otros lugares de España. Su componente principal era el azúcar y se preparaba de modo que quedaba una especie de masa porosa y rígida, que se tomaba normalmente con agua y una copita de aguardiente. A veces se aromatizaba con esencias (vainilla, fresa...). Debido a la progresiva mejor alimentación de los españoles y, por lo tanto, menor necesidad de azúcar, cayó en desuso y es difícil de encontrar actualmente. Se pueden ver en la película de Luis Buñuel, Tristana, servidos en la última cena de Don Lope."
"http://es.dbpedia.org/resource/Azucarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Azucarillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azucarillo"
"http://es.dbpedia.org/resource/Azucarillo","http://dbpedia.org/ontology/wikiPageID",1642470
"http://es.dbpedia.org/resource/Azucarillo","http://dbpedia.org/ontology/wikiPageRevisionID",119548767
"http://es.dbpedia.org/resource/Azucarillo","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Azucarillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azucarillo?oldid=119548767&ns=0"
"http://es.dbpedia.org/resource/Azucarillo","http://dbpedia.org/ontology/abstract","El azucarillo, a veces denominado bolado,​ era un dulce típico de Madrid y de otros lugares de España. Su componente principal era el azúcar y se preparaba de modo que quedaba una especie de masa porosa y rígida, que se tomaba normalmente con agua y una copita de aguardiente. A veces se aromatizaba con esencias (vainilla, fresa...). Debido a la progresiva mejor alimentación de los españoles y, por lo tanto, menor necesidad de azúcar, cayó en desuso y es difícil de encontrar actualmente. Se pueden ver en la película de Luis Buñuel, Tristana, servidos en la última cena de Don Lope. Hay una zarzuela de nombre Agua, azucarillos y aguardiente. Coloreado de negro, se fabrica un dulce semejante para venderlo como carbón dulce los días 5 y 6 de enero con motivo de los Reyes Magos. Actualmente se denomina azucarillo a los terrones paralelepípedos de azúcar que endulzan el café y otras bebidas."
"http://es.wikipedia.org/wiki/Azucarillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azucarillo"
