"subject","predicate","object"
"http://dbpedia.org/resource/Mandaic_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_mandeo"
"http://es.wikipedia.org/wiki/Idioma_mandeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_mandeo"
"http://es.dbpedia.org/resource/Mandeísmo","http://es.dbpedia.org/property/lenguaLitúrgica","http://es.dbpedia.org/resource/Idioma_mandeo"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_mandeo"
"http://es.dbpedia.org/resource/Imperio_sasánida","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_mandeo"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://www.w3.org/2000/01/rdf-schema#label","Idioma mandeo"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://www.w3.org/2000/01/rdf-schema#comment","El mandeo es la lengua vernácula del pueblo mandeo, el cual es oriundo del Medio Oriente y cuyos aproximadamente 70.000 adherentes en el mundo están familiarizados con la versión clásica de este antiguo idioma, ya que se conserva en su literatura sagrada y, a la fecha, se sigue usando en la liturgia de las comunidades religiosas que viven en el actual Irán e Irak (particularmente en el sur), y como inmigrantes, en otras partes del mundo, principalmente en los Estados Unidos."
"http://es.dbpedia.org/resource/Idioma_mandeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzs5"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Irán"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_arameas"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_mandeo"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_mandeo"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familia","Semítica"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familia","Oriental"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familia","Mesosemítica"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familia","Aramea"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familia","Mandeo"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familia","Noroccidental"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/familiaMadre","Lenguas afroasiáticas"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/hablantes","aprox. 500"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/iso","mid"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/países",","
"http://es.dbpedia.org/resource/Idioma_mandeo","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://dbpedia.org/ontology/wikiPageID",5072312
"http://es.dbpedia.org/resource/Idioma_mandeo","http://dbpedia.org/ontology/wikiPageRevisionID",123952312
"http://es.dbpedia.org/resource/Idioma_mandeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandaic.org/"
"http://es.dbpedia.org/resource/Idioma_mandeo","http://dbpedia.org/ontology/wikiPageLength",61869
"http://es.dbpedia.org/resource/Idioma_mandeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_mandeo?oldid=123952312&ns=0"
