"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Hütter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves fabricadas en Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves fabricadas en Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://dbpedia.org/ontology/wikiPageID",8373433
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",116784126
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_fabricadas_en_Austria?oldid=116784126&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Austria_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Austria_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria_y_Austria-Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Austria"
