"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdefuentes_de_Sangusín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusin_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín"
"http://dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/2000/01/rdf-schema#label","Valdefuentes de Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/2000/01/rdf-schema#comment","Valdefuentes de Sangusín es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Sierra de Béjar. Pertenece al partido judicial de Béjar. Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 34,56 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 217 habitantes."
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012br762"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://xmlns.com/foaf/0.1/name","Valdefuentes de Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://xmlns.com/foaf/0.1/homepage","http://www.valdefuentesdesangusin.es/"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdefuentes_de_Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/alcalde","Manuel Sánchez Domínguez"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/altitud",890
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/codMunicipio",331
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Béjar_(comarca)"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/cp",37680
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/gentilicio","valdefuenteño, -a"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Entresierras"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Embalse_de_Béjar"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/nombre","Valdefuentes de Sangusín"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Béjar"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Valdefuentes_de_Sangusín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Salamanca"
