"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Jakub_Przygoński","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_(automovilismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Khalifa_Al_Mutaiwei","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Luis_Recuenco","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Rally Cross-Country de la FIA"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de Rally Cross-Country es un campeonato de rally raid que se disputa desde el año 1993, y que es organizado por la FIA."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://xmlns.com/foaf/0.1/homepage","http://www.fia.com/events/world-cup-cross-country-rallies/season-2015/world-cup-cross-country-rallies"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_mundiales"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_raid"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://es.dbpedia.org/property/categoría","Rally Raid"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://es.dbpedia.org/property/imagen","Fia-cross-country-rally-world-cup-logo.svg"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://es.dbpedia.org/property/inaugural",1993
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://es.dbpedia.org/property/nombre","Copa Mundial de Rally Cross-Country"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Temporada_2019_de_la_Copa_Mundial_de_Rally_Cross-country"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://es.dbpedia.org/property/web","http://www.fia.com/events/world-cup-cross-country-rallies/season-2015/world-cup-cross-country-rallies"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://dbpedia.org/ontology/wikiPageID",7189445
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://dbpedia.org/ontology/wikiPageRevisionID",127877117
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fia.com/events/world-cup-cross-country-rallies/season-2015/world-cup-cross-country-rallies"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://dbpedia.org/ontology/wikiPageLength",8275
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA?oldid=127877117&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA","http://dbpedia.org/ontology/abstract","La Copa Mundial de Rally Cross-Country es un campeonato de rally raid que se disputa desde el año 1993, y que es organizado por la FIA."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
"http://dbpedia.org/resource/FIA_World_Cup_for_Cross-Country_Rallies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Rally_Cross-Country_de_la_FIA"
