"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/2000/01/rdf-schema#label","Fernando Asián"
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Asián del Barco es un escritor, dibujante, pintor y escultor español nacido en Madrid en 1951, y venezolano por nacionalización."
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2pzl"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_en_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_España"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Venezuela"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Asián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Fernando_Asián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Asián"
"http://es.dbpedia.org/resource/Fernando_Asián","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Fernando_Asián","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Fernando_Asián","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Fernando_Asián","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Fernando_Asián","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000"
"http://es.dbpedia.org/resource/Fernando_Asián","http://dbpedia.org/ontology/wikiPageID",914202
"http://es.dbpedia.org/resource/Fernando_Asián","http://dbpedia.org/ontology/wikiPageRevisionID",124670288
"http://es.dbpedia.org/resource/Fernando_Asián","http://dbpedia.org/ontology/wikiPageLength",4641
"http://es.dbpedia.org/resource/Fernando_Asián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Asián?oldid=124670288&ns=0"
"http://es.dbpedia.org/resource/Fernando_Asián","http://dbpedia.org/ontology/abstract","Fernando Asián del Barco es un escritor, dibujante, pintor y escultor español nacido en Madrid en 1951, y venezolano por nacionalización."
"http://es.wikipedia.org/wiki/Fernando_Asián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Asián"
"http://es.dbpedia.org/resource/Fernando_Asian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Asián"
"http://dbpedia.org/resource/Fernando_Asián","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Asián"
