"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Katherine_Goddard"
"http://es.wikipedia.org/wiki/Mary_Katherine_Goddard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Katherine_Goddard"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/2000/01/rdf-schema#label","Mary Katherine Goddard"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/2000/01/rdf-schema#comment","Mary Katherine Goddard (16 de junio de 1738 - 12 de agosto de 1816) fue una de las primeras editoras estadounidenses y la directora de correos de la Oficina de Correos de Baltimore de 1775 a 1789. Fue la segunda impresora en imprimir la Declaración de Independencia de los Estados Unidos. Su copia, el Goddard Broadside, fue encargada por el Congreso en 1777, y fue la primera en incluir los nombres de los signatarios. ​​ En 1998, Goddard fue incluida póstumamente en el .​"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoras"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Katherine_Goddard"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://dbpedia.org/ontology/wikiPageID",8414164
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://dbpedia.org/ontology/wikiPageRevisionID",126909223
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://dbpedia.org/ontology/wikiPageLength",5799
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Katherine_Goddard?oldid=126909223&ns=0"
"http://es.dbpedia.org/resource/Mary_Katherine_Goddard","http://dbpedia.org/ontology/abstract","Mary Katherine Goddard (16 de junio de 1738 - 12 de agosto de 1816) fue una de las primeras editoras estadounidenses y la directora de correos de la Oficina de Correos de Baltimore de 1775 a 1789. Fue la segunda impresora en imprimir la Declaración de Independencia de los Estados Unidos. Su copia, el Goddard Broadside, fue encargada por el Congreso en 1777, y fue la primera en incluir los nombres de los signatarios. ​​ En 1998, Goddard fue incluida póstumamente en el .​"
