"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Englaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Nogometni Klub Ljubljana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Nogometni Klub Ljubljana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://dbpedia.org/ontology/wikiPageID",5901091
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://dbpedia.org/ontology/wikiPageRevisionID",124946630
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana?oldid=124946630&ns=14"
"http://es.dbpedia.org/resource/Saša_Gajser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana"
"http://es.dbpedia.org/resource/Roman_Bengez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana"
"http://es.dbpedia.org/resource/Abdulrazak_Ekpoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana"
