"subject","predicate","object"
"http://dbpedia.org/resource/The_Martians_(scientists)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Marcianos_(científicos)"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://www.w3.org/2000/01/rdf-schema#label","Los Marcianos (científicos)"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://www.w3.org/2000/01/rdf-schema#comment","""Los Marcianos"" era un término usado para referirse informalmente a un grupo de prominentes científicos húngaros (en su mayoría, aunque no exclusivamente, físicos y matemáticos) que emigraron a los Estados Unidos en la primera mitad del siglo XX.​ Paul Erdős, Paul Halmos, Theodore von Kármán, John G. Kemeny, John von Neumann, George Pólya, Leó Szilárd, Edward Teller y Eugene Wigner están incluidos en este grupo. Loránd Eötvös, , , , Albert Szent-Györgyi, Georg von Békésy y Maria Telkes igualmente son a menudo mencionados en conexión con el grupo."
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_judíos"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Hungría"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_húngaros_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Hungría"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Hungría"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Marcianos_(científicos)"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/apellidos","Hargittai"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/György_Marx"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/editorial","Akadémiai Kiadó"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/isbn",963
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/nombre","István"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/páginas",376
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/páginas",456
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/título","The Martians of Science: Five Physicists Who Changed the Twentieth Century"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/título","A Marslakók Érkezése"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/ubicación","USA"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://es.dbpedia.org/property/ubicación","Hungary"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://dbpedia.org/ontology/wikiPageID",9185173
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://dbpedia.org/ontology/wikiPageRevisionID",124929112
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://dbpedia.org/ontology/wikiPageLength",12249
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Marcianos_(científicos)?oldid=124929112&ns=0"
"http://es.dbpedia.org/resource/Los_Marcianos_(científicos)","http://dbpedia.org/ontology/abstract","""Los Marcianos"" era un término usado para referirse informalmente a un grupo de prominentes científicos húngaros (en su mayoría, aunque no exclusivamente, físicos y matemáticos) que emigraron a los Estados Unidos en la primera mitad del siglo XX.​ Leó Szilárd, quien en broma sugirió que Hungría era un escondite para los extraterrestres de Marte, fue quien dio origen a este término. En respuesta a la pregunta de por qué no hay evidencia de vida inteligente más allá de la Tierra a pesar de la alta probabilidad de que exista, Szilárd respondió: ""Ya están aquí entre nosotros  – simplemente se llaman húngaros"". Esta anécdota aparece en el libro de  titulado The Martians. Paul Erdős, Paul Halmos, Theodore von Kármán, John G. Kemeny, John von Neumann, George Pólya, Leó Szilárd, Edward Teller y Eugene Wigner están incluidos en este grupo. Dennis Gabor, , Róbert Bárány, George de Hevesy, Nicholas Kurti, George Klein, , Michael Polanyi y  también a veces se nombran como parte del grupo, aunque no emigraron a los Estados Unidos. Loránd Eötvös, , , , Albert Szent-Györgyi, Georg von Békésy y Maria Telkes igualmente son a menudo mencionados en conexión con el grupo. Por el contrario, , una química nuclear húngara que emigró a los Estados Unidos en 1941 para trabajar en el Proyecto Manhattan y descubrió el , a menudo no se incluye en la lista."
"http://es.wikipedia.org/wiki/Los_Marcianos_(científicos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Marcianos_(científicos)"
