"subject","predicate","object"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/2000/01/rdf-schema#label","Groß Berßen"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/2000/01/rdf-schema#comment","Groß Berßen es un municipio situado en el distrito de Emsland, en el estado federado de Baja Sajonia (Alemania), a una altitud de 23 metros. Su población a finales de 2016 era de unos 660 habitantes y su densidad poblacional, 30 hab/km².​​ Se encuentra ubicado a poca distancia al este de la frontera con Países Bajos y al norte de la del estado de Renania del Norte-Westfalia."
"http://es.dbpedia.org/resource/Groß_Berßen","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Groß_Berßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Emsland"
"http://es.dbpedia.org/resource/Groß_Berßen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Groß_Berßen"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Emsland"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Groß_Berßen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/wikiPageID",8524960
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/wikiPageRevisionID",120558741
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emsland.de/"
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Groß_Berßen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Groß_Berßen?oldid=120558741&ns=0"
"http://es.dbpedia.org/resource/Groß_Berßen","http://dbpedia.org/ontology/abstract","Groß Berßen es un municipio situado en el distrito de Emsland, en el estado federado de Baja Sajonia (Alemania), a una altitud de 23 metros. Su población a finales de 2016 era de unos 660 habitantes y su densidad poblacional, 30 hab/km².​​ Se encuentra ubicado a poca distancia al este de la frontera con Países Bajos y al norte de la del estado de Renania del Norte-Westfalia."
"http://dbpedia.org/resource/Groß_Berßen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Groß_Berßen"
"http://es.wikipedia.org/wiki/Groß_Berßen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Groß_Berßen"
