"subject","predicate","object"
"http://es.wikipedia.org/wiki/Durán_de_San_Porciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durán_de_San_Porciano"
"http://dbpedia.org/resource/Durandus_of_Saint-Pourçain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durán_de_San_Porciano"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://www.w3.org/2000/01/rdf-schema#label","Durán de San Porciano"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Durán de San Porciano, nacido en Saint-Pourçain-sur-Sioule (Auvernia) hacia 1270 y muerto en Meaux en 1332 o 1334, es un filósofo escolástico y teólogo francés, conocido sobre todo por su rechazo de ciertas tesis filosóficas de Tomás de Aquino."
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIV"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Francia"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolástica"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Durán_de_San_Porciano"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://dbpedia.org/ontology/wikiPageID",8387486
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://dbpedia.org/ontology/wikiPageRevisionID",127671845
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531080814/http:/www.thomasinstitut.uni-koeln.de/forschung/durandus/durandus-bibl.html"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100531081029/http:/www.thomasinstitut.uni-koeln.de/forschung/durandus/"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526082013/http:/www.thomasinstitut.uni-koeln.de/forschung/durandus/durandus-links.html"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://dbpedia.org/ontology/wikiPageLength",6990
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Durán_de_San_Porciano?oldid=127671845&ns=0"
"http://es.dbpedia.org/resource/Durán_de_San_Porciano","http://dbpedia.org/ontology/abstract","Guillermo Durán de San Porciano, nacido en Saint-Pourçain-sur-Sioule (Auvernia) hacia 1270 y muerto en Meaux en 1332 o 1334, es un filósofo escolástico y teólogo francés, conocido sobre todo por su rechazo de ciertas tesis filosóficas de Tomás de Aquino."
"http://dbpedia.org/resource/Durandus_of_Saint-Pour%C3%A7ain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durán_de_San_Porciano"
