"subject","predicate","object"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/2000/01/rdf-schema#label","Borojoa patinoi"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/2000/01/rdf-schema#comment","El borojó (Borojoa patinoi) es un árbol de la familia de las rubiáceas."
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5q5t"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://xmlns.com/foaf/0.1/name","Borojó"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Colombia"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borojoa"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borojoa_patinoi"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/binomial","Borojoa patinoi"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1948"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Cuatrecasas_Arumí"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Borojoa"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/imageCaption","Árbol de Borojó con 2,5 m de altura y aproximadamente 5 años de edad."
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/name","Borojó"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/species","B. patinoi"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rubiineae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gardenieae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/wikiPageID",294072
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/wikiPageRevisionID",130178639
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/full/87/7/1018"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybg.org/bsci/res/Borojoa.jpg"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/wikiPageLength",6444
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Cuatrecasas"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gardenieae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Borojoa"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rubiineae"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borojoa_patinoi?oldid=130178639&ns=0"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/abstract","El borojó (Borojoa patinoi) es un árbol de la familia de las rubiáceas."
"http://es.wikipedia.org/wiki/Borojoa_patinoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borojoa_patinoi"
