"subject","predicate","object"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Casco histórico del Cementerio General de Santiago"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","El Casco histórico del Cementerio General, en Santiago de Chile, es el área más antigua de dicho cementerio, previa a la década de 1930, que está protegida como Monumento nacional por su valor histórico y patrimonial."
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerio_General_de_Santiago"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casco_histórico_del_Cementerio_General_de_Santiago"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://dbpedia.org/ontology/wikiPageID",7400362
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",127964184
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://santiagoando.com/cementerio-general-de-santiago"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",9960
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casco_histórico_del_Cementerio_General_de_Santiago?oldid=127964184&ns=0"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago","http://dbpedia.org/ontology/abstract","El Casco histórico del Cementerio General, en Santiago de Chile, es el área más antigua de dicho cementerio, previa a la década de 1930, que está protegida como Monumento nacional por su valor histórico y patrimonial."
"http://es.wikipedia.org/wiki/Casco_histórico_del_Cementerio_General_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago"
"http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casco_histórico_del_Cementerio_General_de_Santiago"
