"subject","predicate","object"
"http://es.dbpedia.org/resource/Yelamos_de_Abajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yélamos_de_Abajo"
"http://es.dbpedia.org/resource/Yelamos_de_Abajo_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yélamos_de_Abajo"
"http://es.dbpedia.org/resource/Yelamos_de_Ayuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yélamos_de_Abajo"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yélamos_de_Abajo"
"http://es.dbpedia.org/resource/Yélamos_de_Ayuso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yélamos_de_Abajo"
"http://dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yélamos_de_Abajo"
"http://es.wikipedia.org/wiki/Yélamos_de_Abajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yélamos_de_Abajo"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Yélamos de Abajo"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/2000/01/rdf-schema#comment","Yélamos de Abajo es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 12,37 km² con una población de 64 habitantes y una densidad de 4,93 hab/km²."
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_fb"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://xmlns.com/foaf/0.1/name","Yélamos de Abajo"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria_Baja"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yélamos_de_Abajo"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/alcaldesa","Encarnación Sanz Sánchez"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/altitud",916
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/codMunicipio",329
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Alcarria"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/cp",19143
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/gentilicio","yelamero, -a"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/nombre","Yélamos de Abajo"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://es.dbpedia.org/property/superficie",1237
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/wikiPageID",845891
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/wikiPageRevisionID",125705772
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/areaCode","19"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/demonym","yelamero, -a"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/municipalityCode","329"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/postalCode","19143"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Alcarria"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yélamos_de_Abajo?oldid=125705772&ns=0"
"http://es.dbpedia.org/resource/Yélamos_de_Abajo","http://dbpedia.org/ontology/abstract","Yélamos de Abajo es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 12,37 km² con una población de 64 habitantes y una densidad de 4,93 hab/km²."
