"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Reconquistense_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Liga Reconquistense de Fútbol"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Reconquistense de Fútbol (cuyas siglas son LRF) es una de las Ligas regionales de fútbol en Argentina y es una entidad que aglutina y organiza la práctica deportiva del fútbol oficial en la ciudad de Reconquista y alrededores."
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.ligareconqdefutbol.com.ar/"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reconquista_(Santa_Fe)"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Reconquistense_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/campeón","Romang F.C."
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Torneo_Regional_Federal_Amateur"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/logo","Liga Reconquistense de Fútbol.png"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/másCampeonatos","Club Atlético Adelante"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/nivel",5
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/presidente","Walter Pucciarello"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/primeraTemporada",1928
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/título","Liga Reconquistense de Fútbol"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://es.dbpedia.org/property/web","http://www.ligareconqdefutbol.com.ar/"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",8871152
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",124890736
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligareconqdefutbol.com.ar/"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",5579
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Reconquistense_de_Fútbol?oldid=124890736&ns=0"
"http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol","http://dbpedia.org/ontology/abstract","La Liga Reconquistense de Fútbol (cuyas siglas son LRF) es una de las Ligas regionales de fútbol en Argentina y es una entidad que aglutina y organiza la práctica deportiva del fútbol oficial en la ciudad de Reconquista y alrededores."
"http://es.dbpedia.org/resource/Claus_Gold_Betig","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol"
"http://es.dbpedia.org/resource/Claus_Gold_Betig","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Atlético_Adelante","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Reconquistense_de_Fútbol"
