"subject","predicate","object"
"http://es.dbpedia.org/resource/Ontalvilla_de_Almazán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Adradas"
"http://es.dbpedia.org/resource/Ontalvilla_de_Almazán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Adradas"
"http://es.dbpedia.org/resource/Ontalvilla_de_Almazán","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Adradas"
"http://es.dbpedia.org/resource/Sauquillo_del_Campo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Adradas"
"http://es.dbpedia.org/resource/Sauquillo_del_Campo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Adradas"
"http://es.dbpedia.org/resource/Sauquillo_del_Campo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Adradas"
"http://es.dbpedia.org/resource/Adradas_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adradas"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/2000/01/rdf-schema#label","Adradas"
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/2000/01/rdf-schema#comment","Adradas es un municipio y localidad española de la provincia de Soria, en Castilla y León, perteneciente a la comarca de Almazán."
"http://es.dbpedia.org/resource/Adradas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb4p2"
"http://es.dbpedia.org/resource/Adradas","http://xmlns.com/foaf/0.1/name","Adradas"
"http://es.dbpedia.org/resource/Adradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adradas"
"http://es.dbpedia.org/resource/Adradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adradas"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/alcalde","César Huerta"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/altitud",1053
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/codMunicipio",3
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/distancia",183
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/distancia",52.3
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/distancia",172
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/gentilicio","aderatense"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/imagen","Adradas, Soria, España, 2015-12-29, DD 78.JPG"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/nombre","Adradas"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Adradas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
