"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/2000/01/rdf-schema#label","María Antonia Fernández del Hoyo"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://www.w3.org/2000/01/rdf-schema#comment","María Antonia Fernández del Hoyo (Valladolid, 1945) es una historiadora española de Arte, profesora de la Universidad de Valladolid, investigadora, estudiosa de temas vallisoletanos, académica de número de la Real Academia de Bellas Artes de la Purísima Concepción de Valladolid desde el año 2000.​ El discurso de entrada en la Academia versó sobre Pintura y sociedad en Valladolid durante los siglos XVI y XVII."
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://xmlns.com/foaf/0.1/name","María Antonia Fernández del Hoyo"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_la_Purísima_Concepción"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Valladolid"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_del_arte_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Antonia_Fernández_del_Hoyo"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/apellidos","Urrea Fernández"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_la_Purísima_Concepción"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/editorial","Sever-Cuesta. Dep. Legal Valladolid 529.-2000"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/enlaceautor","Jesús Urrea"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/escudo","Va-dip.svg"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/lugarDeNacimiento","Valladolid, Valladolid, España"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/nombre","María Antonia Fernández del Hoyo"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/María_Antonia_Fernández_del_Hoyo","http://es.dbpedia.org/property/ocupación","Historiadora, investigadora, profesora titular de la Universidad de Valladolid."
