"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incidente_de_Tauran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_de_Tauran"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Tauran"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/2000/01/rdf-schema#comment","El Incidente de Tauran se libró entre las fuerzas de la Unión Soviética, Mongolia, Japón y Manchukuo, durante las guerras fronterizas soviético-japonesas, por el control de la aldea fronteriza mongol de Tauran.​"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1936"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Manchuria"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Japón-Unión_Soviética"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_1936"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1936"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Mongolia"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_de_Tauran"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/bajas",27
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/bajas",56
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/comandante","Jaija Bataar †"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/combatientes","Manchukuo"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/combatientes","Mongolia"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/combatientes","Imperio del Japón"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/combatientes","URSS"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tauran"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/República_Popular_de_Mongolia"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/nombre","Incidente de Tauran"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_fronterizas_soviético-japonesas"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/resultado","Victoria japonesa y recuperación del territorio en disputa"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/soldados",128
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/soldados",6
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/soldados",400
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://es.dbpedia.org/property/soldados",10
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://dbpedia.org/ontology/wikiPageID",9403770
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://dbpedia.org/ontology/wikiPageRevisionID",126389360
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tauran"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_Popular_de_Mongolia"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_de_Tauran?oldid=126389360&ns=0"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://dbpedia.org/ontology/abstract","El Incidente de Tauran se libró entre las fuerzas de la Unión Soviética, Mongolia, Japón y Manchukuo, durante las guerras fronterizas soviético-japonesas, por el control de la aldea fronteriza mongol de Tauran.​"
