"subject","predicate","object"
"http://dbpedia.org/resource/Judit_Varga_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judith_Varga"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/2000/01/rdf-schema#label","Judith Varga"
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/2000/01/rdf-schema#comment","Judith Varga (Hungría, 16 de abril de 1976) es una atleta húngara retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1998.​"
"http://es.dbpedia.org/resource/Judith_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Judith_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/Judith_Varga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judith_Varga"
"http://es.dbpedia.org/resource/Judith_Varga","http://dbpedia.org/ontology/wikiPageID",8302754
"http://es.dbpedia.org/resource/Judith_Varga","http://dbpedia.org/ontology/wikiPageRevisionID",124424433
"http://es.dbpedia.org/resource/Judith_Varga","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Judith_Varga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judith_Varga?oldid=124424433&ns=0"
"http://es.dbpedia.org/resource/Judith_Varga","http://dbpedia.org/ontology/abstract","Judith Varga (Hungría, 16 de abril de 1976) es una atleta húngara retirada especializada en la prueba de 800 m, en la que consiguió ser medallista de bronce europea en pista cubierta en 1998.​"
"http://es.wikipedia.org/wiki/Judith_Varga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judith_Varga"
