"subject","predicate","object"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/2000/01/rdf-schema#label","Osmo Vänskä"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/2000/01/rdf-schema#comment","Osmo Antero Vänskä (, 28 de febrero de 1953) es un director de orquesta, clarinetista y compositor finlandés. Comenzó su carrera musical como clarinetista con la  (1971-76).​ Fue clarinete principal de la Filarmónica de Helsinki de 1977 a 1982. Durante este tiempo, comenzó a estudiar dirección de orquesta con  en la Academia Sibelius, con compañeros de clase como Esa-Pekka Salonen y Jukka-Pekka Saraste. En 1982, ganó el Concurso Internacional de Jóvenes Directores de Orquesta de Besanzón."
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hbf"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Pro_Finlandia"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Osmo_Vänskä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_Finlandia"
