"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/2000/01/rdf-schema#label","Política de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bermudas"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_del_Norte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://dbpedia.org/ontology/wikiPageID",8849619
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://dbpedia.org/ontology/wikiPageRevisionID",114539582
"http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Bermudas?oldid=114539582&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Bermudas_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas"
