"subject","predicate","object"
"http://dbpedia.org/resource/Křinice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Křinice"
"http://es.wikipedia.org/wiki/Křinice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Křinice"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/2000/01/rdf-schema#label","Křinice"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/2000/01/rdf-schema#comment","Křinice es una localidad del distrito de Náchod en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 435 habitantes. Se encuentra ubicada al norte de la región, cerca de la frontera con Polonia y de los montes Mesa (Sudetes centrales).​"
"http://es.dbpedia.org/resource/Křinice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Křinice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Křinice"
"http://es.dbpedia.org/resource/Křinice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Křinice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Hradec_Králové"
"http://es.dbpedia.org/resource/Křinice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Náchod"
"http://es.dbpedia.org/resource/Křinice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Křinice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Křinice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Křinice","http://dbpedia.org/ontology/wikiPageID",8592963
"http://es.dbpedia.org/resource/Křinice","http://dbpedia.org/ontology/wikiPageRevisionID",120598835
"http://es.dbpedia.org/resource/Křinice","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Křinice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Křinice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Křinice?oldid=120598835&ns=0"
"http://es.dbpedia.org/resource/Křinice","http://dbpedia.org/ontology/abstract","Křinice es una localidad del distrito de Náchod en la región de Hradec Králové, República Checa, con una población estimada a principio del año 2018 de 435 habitantes. Se encuentra ubicada al norte de la región, cerca de la frontera con Polonia y de los montes Mesa (Sudetes centrales).​"
