"subject","predicate","object"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://www.w3.org/2000/01/rdf-schema#label","Binaria (Colectivo)"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://www.w3.org/2000/01/rdf-schema#comment","Binaria es un colectivo de música fundado en México D.F. por 2 músicos que formaron un proyecto de música llamado Encefalisis: David Escamilla (Davidkontra) y Fernando González (Ogo), el colectivo Binaria utiliza un género de la Música Electrónica llamado Electro-dark, música electrónica fusionada con la música dark o ritmos obscuros. El Colectivo está compuesto actualmente por 14 proyectos musicales."
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://xmlns.com/foaf/0.1/homepage","http://www.binaria.com.mx/"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binaria_(Colectivo)"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageID",758176
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageRevisionID",129174088
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/ainoxruido"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/sociedad"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/venenoparalashadas"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/ogosis"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/radikalibre"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7runmBFPmlc&list=UUUdSuUQBLv8jx1puzI_XdOw&index=2"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/binaria"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binaria.com.mx/"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929082934/http:/www.binaria.com.mx/ruido/"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nacionsurrealista%3Fref=hl"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/3v4_binaria"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binaria_(Colectivo)?oldid=129174088&ns=0"
"http://es.dbpedia.org/resource/Binaria_(Colectivo)","http://dbpedia.org/ontology/abstract","Binaria es un colectivo de música fundado en México D.F. por 2 músicos que formaron un proyecto de música llamado Encefalisis: David Escamilla (Davidkontra) y Fernando González (Ogo), el colectivo Binaria utiliza un género de la Música Electrónica llamado Electro-dark, música electrónica fusionada con la música dark o ritmos obscuros. El Colectivo está compuesto actualmente por 14 proyectos musicales."
"http://es.wikipedia.org/wiki/Binaria_(Colectivo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binaria_(Colectivo)"
"http://es.dbpedia.org/resource/Binaria_(colectivo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binaria_(Colectivo)"
