"subject","predicate","object"
"http://es.dbpedia.org/resource/Buguey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Santa_Ana_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Pamplona_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Lal-lo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.wikipedia.org/wiki/Cagayán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cagayán"
"http://dbpedia.org/resource/Cagayan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Rizal_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Tuguegarao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Solana_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Camalaniugán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Gattarán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Aparri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Baggao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Allacapán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Calayán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Puente_colgante_Magapit","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Enrile","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Ballesteros_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Santa_Práxedes_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Alcalá_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Clavería_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Lasam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Abulug","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Piat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Gonzaga_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Santa_Teresita_(Cagayán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Tuao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Cagayan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Cagayan_(Valle_del_Cagayan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Cagayan_(Valle_del_Cagayán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cagayán"
"http://es.dbpedia.org/resource/Cagayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cagayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
