"subject","predicate","object"
"http://dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Essential_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Essential_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel_(album_de_Billy_Joel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Essential_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Essential_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel_(álbum_de_Billy_Joel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Essential_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/2000/01/rdf-schema#label","The Essential Billy Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/2000/01/rdf-schema#comment","The Essential Billy Joel es un álbum doble que recopila diversas canciones de Billy Joel, editado por Sony Music. Fue lanzado el 2 de octubre del año 2001. El 26 de agosto de 2008, The Essential 3.0 fue lanzado conteniendo un tercer disco con siete pistas adicionales.​"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbrvh"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Essential_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/actual","The Essential Billy Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fantasies_&_Delusions"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/duración","9283.0"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/nombre","The Essential Billy Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Piano_Man:_The_Very_Best_of_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_grandes_éxitos"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/wikiPageID",485758
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/wikiPageRevisionID",118762751
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/Work/runtime","154.71666666666667"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/runtime",9283.0
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/title","The Essential Billy Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fantasies_&_Delusions"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Piano_Man:_The_Very_Best_of_Billy_Joel"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Grandes_éxitos"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Essential_Billy_Joel?oldid=118762751&ns=0"
"http://es.dbpedia.org/resource/The_Essential_Billy_Joel","http://dbpedia.org/ontology/abstract","The Essential Billy Joel es un álbum doble que recopila diversas canciones de Billy Joel, editado por Sony Music. Fue lanzado el 2 de octubre del año 2001. El 26 de agosto de 2008, The Essential 3.0 fue lanzado conteniendo un tercer disco con siete pistas adicionales.​"
"http://es.wikipedia.org/wiki/The_Essential_Billy_Joel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Essential_Billy_Joel"
