"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Tupamaros","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_Sonora_Dinamita"
"http://es.dbpedia.org/resource/Sonora_Dinamita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Sonora_Dinamita"
"http://es.wikipedia.org/wiki/La_Sonora_Dinamita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Sonora_Dinamita"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/2000/01/rdf-schema#label","La Sonora Dinamita"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/2000/01/rdf-schema#comment","La Sonora Dinamita es una agrupación colombiana exponente de música tropical, principalmente de la cumbia. Se fundó en 1960, en Medellín, Colombia, por iniciativa de Antonio Fuentes (dueño de la casa disquera Discos Fuentes), con la voz líder del fallecido cantante Lucho Argaín."
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403tz6"
"http://es.dbpedia.org/resource/La_Sonora_Dinamita","http://xmlns.com/foaf/0.1/name","La Sonora Dinamita"
