"subject","predicate","object"
"http://dbpedia.org/resource/Chester_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chester_Square"
"http://es.wikipedia.org/wiki/Chester_Square","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chester_Square"
"http://es.dbpedia.org/resource/Chester_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#label","Chester Square"
"http://es.dbpedia.org/resource/Chester_Square","http://www.w3.org/2000/01/rdf-schema#comment","Chester Square es una plaza ubicada en Londres, en una zona residencial exclusiva rodeada por jardines. Se encuentra en el distrito Belgravia y parte del área perteneció originalmente a la familia Grosvenor. Junto con sus plazas hermanas, Belgrave Square e Eaton Square, es una de las áreas más famosas de Londres por sus residentes y por su exclusividad."
"http://es.dbpedia.org/resource/Chester_Square","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzh0r"
"http://es.dbpedia.org/resource/Chester_Square","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4953
"http://es.dbpedia.org/resource/Chester_Square","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.149722
"http://es.dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Westminster"
"http://es.dbpedia.org/resource/Chester_Square","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Londres"
"http://es.dbpedia.org/resource/Chester_Square","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chester_Square"
"http://es.dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageID",2060788
"http://es.dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageRevisionID",119552617
"http://es.dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Chester_Square","http://www.georss.org/georss/point","51.49527777777778 -0.1497222222222222"
"http://es.dbpedia.org/resource/Chester_Square","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chester_Square?oldid=119552617&ns=0"
"http://es.dbpedia.org/resource/Chester_Square","http://dbpedia.org/ontology/abstract","Chester Square es una plaza ubicada en Londres, en una zona residencial exclusiva rodeada por jardines. Se encuentra en el distrito Belgravia y parte del área perteneció originalmente a la familia Grosvenor. Junto con sus plazas hermanas, Belgrave Square e Eaton Square, es una de las áreas más famosas de Londres por sus residentes y por su exclusividad."
