"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefan_Majewski","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Freiburger_FC"
"http://dbpedia.org/resource/Freiburger_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.dbpedia.org/resource/Gauliga_Baden","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.dbpedia.org/resource/FC_Freiburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/2000/01/rdf-schema#label","Freiburger FC"
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Freiburger FC es un equipo de fútbol de Alemania que juega en la , una de las ligas regionales que conforman la sexta categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Freiburger_FC","http://xmlns.com/foaf/0.1/homepage","http://www.freiburger-fc.de/%7C"
"http://es.dbpedia.org/resource/Freiburger_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1897"
"http://es.dbpedia.org/resource/Freiburger_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Freiburger_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1897"
"http://es.dbpedia.org/resource/Freiburger_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freiburger_FC"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/capacidad",4
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/entrenador","Ralf Eckert"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/estadio","Stadion im Dietenbachpark"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/fundación",1897
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/imagen","Freiburger FC Logo.svg"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Oberliga_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/nombre","Friburgo FC"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/nombreCompleto","Freiburg Fußball-Club e.V."
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/posición",13
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/presidente","Marita Hennemann"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Friburgo"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/web","http://www.freiburger-fc.de/|
  pattern_la1="
"http://es.dbpedia.org/resource/Freiburger_FC","http://es.dbpedia.org/property/apodo(s)_","FFC"
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageID",7702253
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageRevisionID",130433378
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/freiburger-fc/"
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburger-fc.de/%7C"
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abseits-soccer.com/clubs/freiburgfc.html"
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de/"
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051218072338/http:/www.freiburger-fc.de/"
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/wikiPageLength",4355
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/capacity",4
"http://es.dbpedia.org/resource/Freiburger_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freiburger_FC?oldid=130433378&ns=0"
"http://es.dbpedia.org/resource/Freiburger_FC","http://dbpedia.org/ontology/abstract","El Freiburger FC es un equipo de fútbol de Alemania que juega en la , una de las ligas regionales que conforman la sexta categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1907","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.wikipedia.org/wiki/Freiburger_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.dbpedia.org/resource/Klaus_Gjasula","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.dbpedia.org/resource/Klaus_Gjasula","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Freiburger_FC"
"http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_Alemania_Meridional","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Freiburger_FC"
