"subject","predicate","object"
"http://es.dbpedia.org/resource/Alban_Maria_Johannes_Berg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alban_Berg"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/2000/01/rdf-schema#label","Alban Berg"
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Alban Maria Johannes Berg (Viena, 9 de febrero de 1885 – Viena, 24 de diciembre de 1935) fue alumno de Arnold Schoenberg y perteneció a la Segunda Escuela de Viena. Incursionó como ellos en la atonalidad y luego en el dodecafonismo, escribiendo obras vinculadas a la estética expresionista, pero su música tiene además una sonoridad que evoca la tonalidad, con reminiscencias del romanticismo, y una inclinación marcadamente dramática. Sus tres obras más conocidas son el Concierto para violín y las óperas Wozzeck y Lulú."
"http://es.dbpedia.org/resource/Alban_Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z7_"
"http://es.dbpedia.org/resource/Alban_Berg","http://xmlns.com/foaf/0.1/name","Alban Maria Johannes Berg"
"http://es.dbpedia.org/resource/Alban_Berg","http://xmlns.com/foaf/0.1/homepage","http://www.albanbergstiftung.at"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Arnold_Schönberg"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Escuela_de_Viena"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_septicemia"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Austria"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresionistas"
"http://es.dbpedia.org/resource/Alban_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alban_Berg"
"http://es.dbpedia.org/resource/Alban_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alban_Berg"
"http://es.dbpedia.org/resource/Alban_Berg","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Helene_Berg"
"http://es.dbpedia.org/resource/Alban_Berg","http://es.dbpedia.org/property/nombre","Alban Maria Johannes Berg"
"http://es.dbpedia.org/resource/Alban_Berg","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageID",36697
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",125353312
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=LP-IhA8dY_oC"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=07ufkB9qC2EC"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanbergstiftung.at"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=bZoHAQAAMAAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=BX14mgEACAAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ddNFOAAACAAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=dyktAAAAMAAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=C1JdHvi1R08C"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=CUJbNQAACAAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ek2eAgAAQBAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=eqgHAQAAMAAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UnFHAQAAIAAJ"
"http://es.dbpedia.org/resource/Alban_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=rRDx2ADJk44C"
