"subject","predicate","object"
"http://dbpedia.org/resource/Cybianthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cybianthus"
"http://es.dbpedia.org/resource/Conomorpha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cybianthus"
"http://es.dbpedia.org/resource/Microconomorpha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cybianthus"
"http://es.dbpedia.org/resource/Cybianthopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cybianthus"
"http://es.wikipedia.org/wiki/Cybianthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cybianthus"
"http://es.dbpedia.org/resource/Correlliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cybianthus"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/2000/01/rdf-schema#label","Cybianthus"
"http://es.dbpedia.org/resource/Cybianthus","http://www.w3.org/2000/01/rdf-schema#comment","Cybianthus es un género de arbustos pertenecientes a la antigua familia Myrsinaceae, ahora subfamilia Myrsinoideae. Comprende 199 especies descritas y de estas, solo 161 aceptadas.​"
"http://es.dbpedia.org/resource/Cybianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsinoideae"
"http://es.dbpedia.org/resource/Cybianthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cybianthus"
