"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Blake_(sailor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Blake_(regatista)"
"http://es.wikipedia.org/wiki/Peter_Blake_(regatista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Blake_(regatista)"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/2000/01/rdf-schema#label","Peter Blake (regatista)"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Blake (Auckland, Nueva Zelanda, 1 de octubre de 1948 - Macapá, Brasil, 5 de diciembre de 2001) fue un regatista neozelandés. Como patrón, ganó una vez la Vuelta al mundo a vela y ostentó el Trofeo Julio Verne entre 1994 y 1997. Como director de equipo, ganó dos veces la Copa América. Fue asesinado por un grupo de piratas en 2001 cuando su barco, el ""Seamaster"", fue asaltado mientras se encontraba anclado en el delta del Río Amazonas durante una expedición del programa de las Naciones Unidas para el Medio Ambiente."
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7vl"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://xmlns.com/foaf/0.1/name","Bradley William Butterworth"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://xmlns.com/foaf/0.1/name","Peter Blake"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Peter_Blake_(regatista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
