"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayúdeme_usted_compadre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Kreutzberger"
"http://es.wikipedia.org/wiki/Mario_Kreutzberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Kreutzberger"
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://www.w3.org/2000/01/rdf-schema#label","Mario Kreutzberger"
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgb9"
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Kreutzberger"
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://dbpedia.org/ontology/wikiPageID",4231551
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://dbpedia.org/ontology/wikiPageRevisionID",100769551
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Francisco"
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Mario_Kreutzberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Kreutzberger?oldid=100769551&ns=0"
"http://es.dbpedia.org/resource/Teletón_(Chile)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Mario_Kreutzberger"
