"subject","predicate","object"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/2000/01/rdf-schema#label","Monkey On My Shoulder EP"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/2000/01/rdf-schema#comment","Monkey On My Shoulder EP es un CD de canciones demo del cantautor británico James Blunt, lanzado por  / Atlantic Records en 2006 exclusivamente a través de ."
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydtg8"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_James_Blunt"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2006"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monkey_On_My_Shoulder_EP"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Custard_Records"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/duración","2858.0"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/nombre","Monkey On My Shoulder EP"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/wikiPageID",2518612
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/wikiPageRevisionID",118884470
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/wikiPageExternalLink","http://avaxhome.ws/music/james_blunt_monkey_shoulder.html"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/Work/runtime","47.63333333333333"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/runtime",2858.0
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/title","Monkey On My Shoulder EP"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/James_Blunt"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Custard_Records"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monkey_On_My_Shoulder_EP?oldid=118884470&ns=0"
"http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP","http://dbpedia.org/ontology/abstract","Monkey On My Shoulder EP es un CD de canciones demo del cantautor británico James Blunt, lanzado por  / Atlantic Records en 2006 exclusivamente a través de ."
"http://es.wikipedia.org/wiki/Monkey_On_My_Shoulder_EP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monkey_On_My_Shoulder_EP"
