"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://www.w3.org/2000/01/rdf-schema#label","Viaducto Piedad"
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://www.w3.org/2000/01/rdf-schema#comment","La Colonia Viaducto Piedad se encuentra en la Delegación Iztacalco del Distrito Federal. Recibió su nombre del río de la Piedad, que al ser entubado, recibe el nombre de Viaducto Río de la Piedad."
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Iztacalco"
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaducto_Piedad"
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://dbpedia.org/ontology/wikiPageID",2018725
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://dbpedia.org/ontology/wikiPageRevisionID",128978139
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://dbpedia.org/ontology/wikiPageLength",4652
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viaducto_Piedad?oldid=128978139&ns=0"
"http://es.dbpedia.org/resource/Viaducto_Piedad","http://dbpedia.org/ontology/abstract","La Colonia Viaducto Piedad se encuentra en la Delegación Iztacalco del Distrito Federal. Recibió su nombre del río de la Piedad, que al ser entubado, recibe el nombre de Viaducto Río de la Piedad."
"http://es.wikipedia.org/wiki/Viaducto_Piedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viaducto_Piedad"
"http://dbpedia.org/resource/Viaducto_Piedad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viaducto_Piedad"
