"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_de_Wurtemberg_(1877-1965)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_de_Wied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/2000/01/rdf-schema#label","Federico de Wied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Guillermo Federico de Wied (en alemán, Wilhelm Friedrich Hermann Otto Karl Fürst von Wied; 27 de junio de 1872 - 18 de junio de 1945) fue un noble alemán, hijo mayor del Príncipe Guillermo de Wied. Era un hermano mayor del Príncipe Guillermo de Albania."
"http://es.dbpedia.org/resource/Federico_de_Wied","http://xmlns.com/foaf/0.1/name","Federico"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://xmlns.com/foaf/0.1/name","Título abolido"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Albania"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Prusia"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Wied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/apellido","Lundy"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/consorte","Princesa Paulina de Wurtemberg"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/dinastía","Casa de Wied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/editorial","The Peerage"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/fechaDeDefunción",18
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Ocupación_aliada_de_Alemania"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Neuwied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/lugarDeEntierro","Cementerio Familiar Mon Repos, Neuwied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Prusia"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Neuwied"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/madre","Princesa María de los Países Bajos"
"http://es.dbpedia.org/resource/Federico_de_Wied","http://es.dbpedia.org/property/nombre","Federico"
