"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_mercedes_ayarza_de_morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza_de_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://www.w3.org/2000/01/rdf-schema#label","Rosa Mercedes Ayarza"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Perú"
"http://es.dbpedia.org/resource/Rosa_Mercedes_Ayarza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Mercedes_Ayarza"
