"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Enonchong"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Enonchong (1967) es una emprendedora de Camerún especialista en tecnología, especialmente conocida por su trabajo en la promoción de la tecnología en África. La revista Forbes la clasificó en 2014 entre las 10 Mujeres Tech más relevantes de este continente."
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_América"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Camerún"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Enonchong"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://dbpedia.org/ontology/wikiPageID",8466253
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://dbpedia.org/ontology/wikiPageRevisionID",108725759
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://dbpedia.org/ontology/wikiPageLength",7369
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebecca_Enonchong?oldid=108725759&ns=0"
"http://es.dbpedia.org/resource/Rebecca_Enonchong","http://dbpedia.org/ontology/abstract","Rebecca Enonchong (1967) es una emprendedora de Camerún especialista en tecnología, especialmente conocida por su trabajo en la promoción de la tecnología en África. La revista Forbes la clasificó en 2014 entre las 10 Mujeres Tech más relevantes de este continente."
"http://es.wikipedia.org/wiki/Rebecca_Enonchong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebecca_Enonchong"
"http://dbpedia.org/resource/Rebecca_Enonchong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Enonchong"
