"subject","predicate","object"
"http://es.dbpedia.org/resource/Clare_O´Leary","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clare_O'Leary"
"http://es.wikipedia.org/wiki/Clare_O'Leary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clare_O'Leary"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/2000/01/rdf-schema#label","Clare O'Leary"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/2000/01/rdf-schema#comment","Clare O'Leary (1972) es una gastroenteróloga irlandesa, escaladora de montañas y aventurera. Fue la primera mujer irlandesa en escalar el Monte Everest y completar las Siete Cumbres."
"http://es.dbpedia.org/resource/Clare_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Irlanda"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradoras"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_las_Siete_Cumbres"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_del_Monte_Everest"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clare_O'Leary"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://dbpedia.org/ontology/wikiPageID",8794202
"http://es.dbpedia.org/resource/Clare_O'Leary","http://dbpedia.org/ontology/wikiPageRevisionID",124287301
"http://es.dbpedia.org/resource/Clare_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211071153/http:/www.everestspeakersbureau.com/clareoleary.htm"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theiceproject.org"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://dbpedia.org/ontology/wikiPageLength",6298
"http://es.dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clare_O'Leary?oldid=124287301&ns=0"
"http://es.dbpedia.org/resource/Clare_O'Leary","http://dbpedia.org/ontology/abstract","Clare O'Leary (1972) es una gastroenteróloga irlandesa, escaladora de montañas y aventurera. Fue la primera mujer irlandesa en escalar el Monte Everest y completar las Siete Cumbres."
"http://dbpedia.org/resource/Clare_O'Leary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clare_O'Leary"
