"subject","predicate","object"
"http://dbpedia.org/resource/1973_Colocolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1973)_Colocolo"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/2000/01/rdf-schema#label","(1973) Colocolo"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/2000/01/rdf-schema#comment","(1973) Colocolo es un asteroide perteneciente al cinturón de asteroides descubierto el 18 de julio de 1968 por Carlos Torres y S. Cofré desde la estación de Cerro El Roble, Chile."
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18mt"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1968"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Colo_Colo"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carlos_Torres"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1973)_Colocolo"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/afelio",3.443
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/anomalíaMedia",37.1
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1972)_Yi_Xing"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/argumentoPerihelio",162.2
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/descubridor","Carlos Torres, S. Cofré"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/designaciones",1968
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/excentricidad",0.08223
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/inclinación",10.6
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/nodoAscendente",183.2
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/nombre","Colocolo"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/nombreProvisional",1968
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/perihelio",2.92
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/periodoOrbitalSideral",2073
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/semiejeMayor",3.181
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1974)_Caupolican"
