"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Natynczyk"
"http://es.wikipedia.org/wiki/Walter_Natynczyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Natynczyk"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/2000/01/rdf-schema#label","Walter Natynczyk"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/2000/01/rdf-schema#comment","General Walter Natynczyk (. , CMM, MSC, CD) Fue el jefe de Estado Mayor de las Fuerzas Armadas Canadienses."
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnqxy"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://xmlns.com/foaf/0.1/name","Walter Natynczyk"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Canadá"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Natynczyk"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/añosDeServicio",1975
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/batallas","Al mando en Kosovo, Timor Oriental y Etiopía-Eritrea"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Fuerza_de_Protección_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Bosnia"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/batallas","Al servicio de las Naciones Unidas en Chipre"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Irak"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/imagen","Walter Natynczyk.png"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/lealtad","Canadá"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","Jefe del Estado Mayor de Defensa."
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","Director Asistente de la Sede de la Secretaría de la Defensa Nacional, J3 Planes y Operaciones durante el período del despliegue de CF a Kosovo, Bosnia, Timor Oriental y Etiopía-Eritrea"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","Comandante General Adjunto de el Cuerpo Multinacional"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","Vice Comandante General del Cuerpo III en Texas  y en Irak"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","comandante de escuadrón en el Royal Military College"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","vice jefe del Estado Mayor de Defensa"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/Dragones_Reales"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","como Comandante canadiense del contingente en Bosnia-Herzegovina en 1998"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","Jefe de la Transformación, donde fue responsable de la implementación de la reestructuración de las fuerzas y los procesos políticas que se permiten."
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","Mando de la Doctrina de la Fuerza Tierra y el Sistema de Formación"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/mandos","Jefe de Operaciones Terrestres de la UNPROFOR"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/nombre","Walter Natynczyk"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Mando_Aéreo_de_las_Fuerzas_Canadienses"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://es.dbpedia.org/property/título","General Walter Natynczyk"
"http://es.dbpedia.org/resource/Walter_Natynczyk","http://dbpedia.org/ontology/wikiPageID",5354081
