"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sola_fide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sola_fide"
"http://dbpedia.org/resource/Sola_fide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sola_fide"
"http://es.dbpedia.org/resource/Justificación_por_la_fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sola_fide"
"http://es.dbpedia.org/resource/Sola_fides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sola_fide"
"http://es.dbpedia.org/resource/Sola_fide","http://www.w3.org/2000/01/rdf-schema#label","Sola fide"
"http://es.dbpedia.org/resource/Sola_fide","http://www.w3.org/2000/01/rdf-schema#comment","Sola fide (en español, por la fe sola o sólo por la fe) también conocida históricamente como la doctrina de la justificación por la fe sola, es una doctrina teológica cristiana que distingue a la mayoría de las denominaciones protestantes del catolicismo, el cristianismo ortodoxo, y algunos en el Movimiento de Restauración."
"http://es.dbpedia.org/resource/Sola_fide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y8sp"
"http://es.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo"
"http://es.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_paulino"
"http://es.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://es.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reforma_protestante"
"http://es.dbpedia.org/resource/Sola_fide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sola_fide"
"http://es.dbpedia.org/resource/Sola_fide","http://dbpedia.org/ontology/wikiPageID",4218248
"http://es.dbpedia.org/resource/Sola_fide","http://dbpedia.org/ontology/wikiPageRevisionID",130007250
"http://es.dbpedia.org/resource/Sola_fide","http://dbpedia.org/ontology/wikiPageLength",44619
"http://es.dbpedia.org/resource/Sola_fide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sola_fide?oldid=130007250&ns=0"
"http://es.dbpedia.org/resource/Sola_fide","http://dbpedia.org/ontology/abstract","Sola fide (en español, por la fe sola o sólo por la fe) también conocida históricamente como la doctrina de la justificación por la fe sola, es una doctrina teológica cristiana que distingue a la mayoría de las denominaciones protestantes del catolicismo, el cristianismo ortodoxo, y algunos en el Movimiento de Restauración. La doctrina de la sola fide o «sólo por la fe», afirma que el perdón de Dios para los pecadores culpables se concede y recibe a través de la fe sola, con exclusión de todas las «obras». Toda la humanidad, se afirma, ha caído por el pecado bajo la maldición de Dios, y es incapaz de salvarse a sí mismo de la ira y de la maldición de Dios. Pero Dios, basándose en la vida, muerte y resurrección de su Hijo, únicamente Jesucristo (solus Christus), otorga a los pecadores perdón judicial, o justificación, que se recibe únicamente a través de la fe. La fe es vista como pasiva, simplemente recibiendo a Cristo y todos sus beneficios, entre los cuales los beneficios son la justicia activa y pasiva de Jesucristo. La justicia de Cristo, según los seguidores de sola fide, es imputada (o atribuida) por Dios para el pecador creyente (en lugar de infundirla o impartirla), por lo que el veredicto divino y el perdón del pecador creyente no se basa en nada en el pecador, ni siquiera en la fe misma, sino en Jesucristo y su justicia por sí sola, que se reciben a través de la fe sola. La justificación por la sola fe se distingue de las otras gracias de salvación. El protestantismo histórico (ambos, luteranos y reformados) ha mantenido a la justificación–sola fide en contra de la religión católica en especial, pero también en oposición a los aspectos significativos de la ortodoxia oriental. En el Concilio de Trento la Iglesia católica declaró en el canon XIV sobre la justificación que «Si alguno dijere, que el hombre queda absuelto de los pecados, y se justifica precisamente porque cree con certidumbre que está absuelto y justificado; o que ninguno lo está verdaderamente sino el que cree que lo está; y que con sola esta creencia queda perfecta la absolución y justificación; sea anatema (excomulgado)». Por lo tanto, la fe sola es fundamental para el protestantismo, y la distingue de otras denominaciones cristianas. De acuerdo con Martín Lutero, la justificación por la fe sola es el artículo sobre la cual la iglesia se mantiene o cae."
