"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Music_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Collective_Soul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Ryan_Hoyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Categoría:Collective_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Collective_Soul","http://www.w3.org/2000/01/rdf-schema#label","Collective Soul"
"http://es.dbpedia.org/resource/Categoría:Collective_Soul","http://www.w3.org/2004/02/skos/core#prefLabel","Collective Soul"
"http://es.dbpedia.org/resource/Categoría:Collective_Soul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Collective_Soul","http://dbpedia.org/ontology/wikiPageID",994503
"http://es.dbpedia.org/resource/Categoría:Collective_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",104500294
"http://es.dbpedia.org/resource/Categoría:Collective_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Collective_Soul?oldid=104500294&ns=14"
"http://es.dbpedia.org/resource/Collective_Soul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Dean_Roland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Ed_Roland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Shane_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Ross_Childress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Music_in_High_Places:_Live_from_Morocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Will_Turpin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
