"subject","predicate","object"
"http://es.dbpedia.org/resource/Bul-gogi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulgogi"
"http://es.dbpedia.org/resource/Bulgogi","http://www.w3.org/2000/01/rdf-schema#label","Bulgogi"
"http://es.dbpedia.org/resource/Bulgogi","http://www.w3.org/2000/01/rdf-schema#comment","El bulgogui (en coreano 불고기) es un plato típico de la gastronomía de Corea. El ingrediente fundamental es ternera cortada en tiras y marinada con salsa de soja, azúcar, aceite de sésamo y ajo que posteriormente se cocinará, preferentemente a la parrilla, aunque puede asarse en el horno o freírlas en sartén. Se acompaña con vegetales y arroz."
"http://es.dbpedia.org/resource/Bulgogi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02flbl"
"http://es.dbpedia.org/resource/Bulgogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Bulgogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Corea"
"http://es.dbpedia.org/resource/Bulgogi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulgogi"
"http://es.dbpedia.org/resource/Bulgogi","http://es.dbpedia.org/property/ingredientes","Res"
"http://es.dbpedia.org/resource/Bulgogi","http://es.dbpedia.org/property/nombre","Parrilla"
"http://es.dbpedia.org/resource/Bulgogi","http://es.dbpedia.org/property/procedencia",""
"http://es.dbpedia.org/resource/Bulgogi","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Corea_del_Norte"
"http://es.dbpedia.org/resource/Bulgogi","http://es.dbpedia.org/property/tipo","Asado"
"http://es.dbpedia.org/resource/Bulgogi","http://dbpedia.org/ontology/wikiPageID",315917
"http://es.dbpedia.org/resource/Bulgogi","http://dbpedia.org/ontology/wikiPageRevisionID",127936887
"http://es.dbpedia.org/resource/Bulgogi","http://dbpedia.org/ontology/wikiPageLength",3637
"http://es.dbpedia.org/resource/Bulgogi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulgogi?oldid=127936887&ns=0"
"http://es.dbpedia.org/resource/Bulgogi","http://dbpedia.org/ontology/abstract","El bulgogui (en coreano 불고기) es un plato típico de la gastronomía de Corea. El ingrediente fundamental es ternera cortada en tiras y marinada con salsa de soja, azúcar, aceite de sésamo y ajo que posteriormente se cocinará, preferentemente a la parrilla, aunque puede asarse en el horno o freírlas en sartén. Se acompaña con vegetales y arroz."
"http://dbpedia.org/resource/Bulgogi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgogi"
"http://es.wikipedia.org/wiki/Bulgogi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bulgogi"
