"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Rivers","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Philip_Rivers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Philip_Rivers","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Matt_Hasselbeck","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Matt_Hasselbeck","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/AFC_Sur","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Super_Bowl_XLIV","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Indianapolis_Colts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Mark_Rypien","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Martín_Gramática","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Ted_Hendricks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indianapolis_Colts"
"http://es.dbpedia.org/resource/Indianapolis_Colts","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Colts"
