"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derrick_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derrick_Lewis"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Derrick Lewis"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Derrick James Lewis (nacido el 7 de febrero de 1985) es un luchador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso pesado en Ultimate Fighting Championship. Profesional desde 2010, Lewis también compitió por Bellator MMA y Legacy FC, donde fue campeón de peso pesado. Actualmente es el peso pesado No.5 en los rankings oficiales de UFC.​"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://xmlns.com/foaf/0.1/name","Derrick Lewis"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derrick_Lewis"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/apodo","The Black Beast"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/dDecisión",2
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/dKo",4
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/dSumisión",1
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/derrotas",7
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/equipo",4
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/estilo","Boxing"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/imagen","Derrick Lewis after UFC 239.jpg"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/lugarNacimiento","Nueva Orleans, Luisiana,"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/nombre","Derrick Lewis"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/nombreCompleto","Derrick James Lewis"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/sinResultado",1
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/total",31
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/vDecisión",4
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/vKo",18
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/vSumisión",1
"http://es.dbpedia.org/resource/Derrick_Lewis","http://es.dbpedia.org/property/victorias",23
"http://es.dbpedia.org/resource/Derrick_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Orleans,_Luisiana"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://dbpedia.org/ontology/wikiPageID",7652079
"http://es.dbpedia.org/resource/Derrick_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",129376231
"http://es.dbpedia.org/resource/Derrick_Lewis","http://dbpedia.org/ontology/wikiPageLength",30853
"http://es.dbpedia.org/resource/Derrick_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derrick_Lewis?oldid=129376231&ns=0"
"http://es.dbpedia.org/resource/Derrick_Lewis","http://dbpedia.org/ontology/abstract","Derrick James Lewis (nacido el 7 de febrero de 1985) es un luchador estadounidense de artes marciales mixtas que actualmente compite en la categoría de peso pesado en Ultimate Fighting Championship. Profesional desde 2010, Lewis también compitió por Bellator MMA y Legacy FC, donde fue campeón de peso pesado. Actualmente es el peso pesado No.5 en los rankings oficiales de UFC.​"
"http://dbpedia.org/resource/Derrick_Lewis_(fighter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derrick_Lewis"
