"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/2000/01/rdf-schema#label","Mirafra cordofanica"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/2000/01/rdf-schema#comment","La Alondra del Kordofán (Mirafra cordofanica) es una especie de ave de la familia Alaudidae. Esta ave levanta vuelo del suelo casi en la vertical, batiendo las alas ruidosamente, con un sonido que se asemeja al de las castañuelas. Puede ser encontrada en los siguientes países: Burkina Faso, Chad, Mali, Mauritania, Níger, Senegal y Sudán. Sus habitats naturales son: bosquejal árido tropical o subtropical y campos de gramíneas subtropicales o tropicales secos de baja altitud."
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4ljb"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://xmlns.com/foaf/0.1/name","Alondra del Kordofán"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirafra"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirafra_cordofanica"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/asesores","BirdLife International"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/binomial","Mirafra cordofanica"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/binomialAuthority","Strickland, 1850"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/consultado",7
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/ediciónIucn",20111
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alaudidae"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/genus","Mirafra"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/id",106008098
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/name","Alondra del Kordofán"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/species","M. cordofanica"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://es.dbpedia.org/property/título","Mirafra cordofanica"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/wikiPageID",4946605
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/wikiPageRevisionID",120941713
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seo.org/wp-content/uploads/tmp/docs/vol_51_2_noveno.pdf"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hugh_Edwin_Strickland"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alaudidae"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mirafra"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirafra_cordofanica?oldid=120941713&ns=0"
"http://es.dbpedia.org/resource/Mirafra_cordofanica","http://dbpedia.org/ontology/abstract","La Alondra del Kordofán (Mirafra cordofanica) es una especie de ave de la familia Alaudidae. Esta ave levanta vuelo del suelo casi en la vertical, batiendo las alas ruidosamente, con un sonido que se asemeja al de las castañuelas. Puede ser encontrada en los siguientes países: Burkina Faso, Chad, Mali, Mauritania, Níger, Senegal y Sudán. Sus habitats naturales son: bosquejal árido tropical o subtropical y campos de gramíneas subtropicales o tropicales secos de baja altitud."
"http://dbpedia.org/resource/Kordofan_lark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirafra_cordofanica"
"http://es.dbpedia.org/resource/Alondra_del_Kordofán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirafra_cordofanica"
"http://es.wikipedia.org/wiki/Mirafra_cordofanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirafra_cordofanica"
