"subject","predicate","object"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/2000/01/rdf-schema#label","Pentadesma"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/2000/01/rdf-schema#comment","Pentadesma es un género de plantas con flor en la familia Clusiaceae.​"
"http://es.dbpedia.org/resource/Pentadesma","http://xmlns.com/foaf/0.1/name","Pentadesma"
"http://es.dbpedia.org/resource/Pentadesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clusiaceae"
"http://es.dbpedia.org/resource/Pentadesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentadesma"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clusiaceae"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/genus","Pentadesma"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Sabine"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/name","Pentadesma"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Theales"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pentadesma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/wikiPageID",6093570
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/wikiPageRevisionID",126445609
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clusiaceae"
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theales"
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pentadesma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pentadesma?oldid=126445609&ns=0"
"http://es.dbpedia.org/resource/Pentadesma","http://dbpedia.org/ontology/abstract","Pentadesma es un género de plantas con flor en la familia Clusiaceae.​"
"http://es.wikipedia.org/wiki/Pentadesma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentadesma"
