"subject","predicate","object"
"http://dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eeke_van_Nes"
"http://es.wikipedia.org/wiki/Eeke_van_Nes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eeke_van_Nes"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/2000/01/rdf-schema#label","Eeke van Nes"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/2000/01/rdf-schema#comment","Eeke Geertruida van Nes (17 de abril de 1969, Delft) es una ex remera de los Países Bajos. Ganó tres medallas olímpicas a lo largo de su carrera, un bronce en el doble scull en 1996, junto a su compañera Irene Eijs, y dos medallas de plata en el año 2000, en la especialidad de ocho y de doble scull.​ Entre 1995 y 1999 también ganó cuatro medallas en los campeonatos mundiales.​ Van Nes es hija de los remeros  y ​ y nieta de jugador de fútbol .​"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://xmlns.com/foaf/0.1/name","Eeke van Nes"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://xmlns.com/foaf/0.1/name","Eeke Geertruida van Nes"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eeke_van_Nes"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://es.dbpedia.org/property/altura",186
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Delftsche_Studenten-Roeivereeniging_LAGA"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://es.dbpedia.org/property/nombre","Eeke van Nes"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://es.dbpedia.org/property/nombrecompleto","Eeke Geertruida van Nes"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://es.dbpedia.org/property/peso","73.0"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/wikiPageID",7361923
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/wikiPageRevisionID",118921435
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/Person/weight","73.0"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/weight",73000.0
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Delftsche_Studenten-Roeivereeniging_LAGA"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eeke_van_Nes?oldid=118921435&ns=0"
"http://es.dbpedia.org/resource/Eeke_van_Nes","http://dbpedia.org/ontology/abstract","Eeke Geertruida van Nes (17 de abril de 1969, Delft) es una ex remera de los Países Bajos. Ganó tres medallas olímpicas a lo largo de su carrera, un bronce en el doble scull en 1996, junto a su compañera Irene Eijs, y dos medallas de plata en el año 2000, en la especialidad de ocho y de doble scull.​ Entre 1995 y 1999 también ganó cuatro medallas en los campeonatos mundiales.​ Van Nes es hija de los remeros  y ​ y nieta de jugador de fútbol .​"
