"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_económica_de_Chile_de_1982","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982"
"http://es.wikipedia.org/wiki/Crisis_económica_en_Chile_de_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Crisis económica en Chile de 1982"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","La crisis económica en Chile de 1982 tuvo lugar durante la dictadura militar encabezada por Augusto Pinochet, tras años de reformas económicas. El PIB del país se redujo un 14,3 % y el desempleo aumentó al 23,7 %.​"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1982"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Chile"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca_en_Chile"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_económica_en_Chile_de_1982"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://dbpedia.org/ontology/wikiPageID",5292101
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",129930595
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://dbpedia.org/ontology/wikiPageLength",6310
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_económica_en_Chile_de_1982?oldid=129930595&ns=0"
"http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982","http://dbpedia.org/ontology/abstract","La crisis económica en Chile de 1982 tuvo lugar durante la dictadura militar encabezada por Augusto Pinochet, tras años de reformas económicas. El PIB del país se redujo un 14,3 % y el desempleo aumentó al 23,7 %.​"
"http://dbpedia.org/resource/Crisis_of_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_económica_en_Chile_de_1982"
