"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Memorial_de_Guerra_Australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Monumento_de_los_Exploradores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Victoria_(Brisbane)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Cenotafios_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Australia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Australia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://dbpedia.org/ontology/wikiPageID",5875853
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",98675942
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Australia?oldid=98675942&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fuentes_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
