"subject","predicate","object"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/2000/01/rdf-schema#label","Puebla del Duc"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/2000/01/rdf-schema#comment","Puebla del Duc (en valenciano y oficialmente, La Pobla del Duc) es un municipio español de la Comunidad Valenciana, España. Pertenece a la provincia de Valencia, en la comarca de Valle de Albaida."
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf8cv"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://xmlns.com/foaf/0.1/name","La Pobla del Duc"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://xmlns.com/foaf/0.1/name","Puebla del Duc"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://xmlns.com/foaf/0.1/homepage","http://lapobladelduc.com/"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puebla_del_Duc"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/alcalde","Natalio José Navarro Pellicer"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/alcalde","Romualdo Soler"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/alcalde","José Luis Soler"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/alcalde","Rafael Calatayud Llorens"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/alcalde","Vicent Gomar Moscardó"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/alcalde","Ángel Bataller Boscá"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/altitud",243
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/bandera","Bandera de la Pobla del Duc.svg"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/codMunicipio",200
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Albaida"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/cp",46840
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/distancia",75.5
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/distancia",25.7
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/escudo","Escut de la Pobla del Duc.svg"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/gentilicio","poblata, -a"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/imagen","Iglesia Parroquial de la Asunción.jpg"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/nombre","Puebla del Duc"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/nombreOficial","La Pobla del Duc"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/partido","AEI"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de la Asunción"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Onteniente"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/superficie",189
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/web","(www.lapobladelduc.com)"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://dbpedia.org/ontology/wikiPageID",448084
"http://es.dbpedia.org/resource/Puebla_del_Duc","http://dbpedia.org/ontology/wikiPageRevisionID",128408242
