"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_República_Tunecina","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Constitución_tunecina_de_1959"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://www.w3.org/2000/01/rdf-schema#label","Constitución tunecina de 1959"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución de la República Tunecina de 1959 fue la segunda constitución de Túnez, redactada después de su independencia de Francia en 1956. La Asamblea Constituyente fue elegida ese mismo año, y la constitución entró en vigor el 1 de junio de 1959.​"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1959"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Túnez"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_1959"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_tunecina_de_1959"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/derogación",9
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/derogación",26
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/díaCreado",25
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/díaRatificado",1
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Elecciones_generales_de_Túnez_de_1956"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/función","Reemplazar la constitución de 1861, establecer una república en Túnez"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/nombreDocumento","Constitución tunecina de 1959"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/Habib_Burguiba"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/signatarios","http://es.dbpedia.org/resource/Jallouli_Fares"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Constitución"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://dbpedia.org/ontology/wikiPageID",7964994
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://dbpedia.org/ontology/wikiPageRevisionID",127241204
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://dbpedia.org/ontology/wikiPageLength",3834
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_tunecina_de_1959?oldid=127241204&ns=0"
"http://es.dbpedia.org/resource/Constitución_tunecina_de_1959","http://dbpedia.org/ontology/abstract","La Constitución de la República Tunecina de 1959 fue la segunda constitución de Túnez, redactada después de su independencia de Francia en 1956. La Asamblea Constituyente fue elegida ese mismo año, y la constitución entró en vigor el 1 de junio de 1959.​ Fue enmendada en diversas ocasiones, el 12 de junio de 1988, el 29 de junio de 1999, el 13 de mayo de 2003 y el 28 de julio de 2008.​ Tras la revolución tunecina de 2011, la constitución, considerada un sostenimiento del régimen debido a su carácter excesivamente presidencial, que daba al jefe de estado poderes dictatoriales, fue derogada. Una Asamblea Constituyente fue elegida ese mismo año, y la constitución de 1959 fue reemplazada por la constitución tunecina de 2014.​​"
"http://es.wikipedia.org/wiki/Constitución_tunecina_de_1959","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_tunecina_de_1959"
