"subject","predicate","object"
"http://es.dbpedia.org/resource/Chouftouhonna_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Chouftouhonna"
"http://dbpedia.org/resource/Chouftouhonna_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Chouftouhonna"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://www.w3.org/2000/01/rdf-schema#label","Festival Chouftouhonna"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Chouftouhonna (en árabe: مهرجان شفتهن, literalmente, las viste) es un festival multidisciplinar dedicado a mujeres artistas organizado en Túnez anualmente por la asociación feminista Chouf.​"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_artísticos"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Túnez"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_feministas"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Chouftouhonna"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://dbpedia.org/ontology/wikiPageID",8860615
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://dbpedia.org/ontology/wikiPageRevisionID",117530952
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Chouftouhonna?oldid=117530952&ns=0"
"http://es.dbpedia.org/resource/Festival_Chouftouhonna","http://dbpedia.org/ontology/abstract","El Festival Chouftouhonna (en árabe: مهرجان شفتهن, literalmente, las viste) es un festival multidisciplinar dedicado a mujeres artistas organizado en Túnez anualmente por la asociación feminista Chouf.​"
"http://es.wikipedia.org/wiki/Festival_Chouftouhonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Chouftouhonna"
